Subject,Start Date,Start Time,Location,Description
"HJK-14-15: 1,0h",2024-06-04,17:25,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18324722  
Mukaan sisäkäyttöön soveltuvat kengät ja juomapullo"
HJK-14-15: 16.00-16.40,2024-06-05,16:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18325279  
Sisäliikuntaan sopivat jalkineet ja juomapullo."
"HJK-14-15: 1,5h + (varaus: pelaajapalaveri)",2024-06-05,17:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18282077
"HJK-14-15: 1,5h",2024-06-08,10:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18316575  
Luvassa juoksua, portaita, kuntopiiriä ja tietysti myös pelailua (sähly, fudis, ultimate ym), unohtamatta liikkuvuus- ja venyttelytreeniä🏑🤸🏻‍♂️⚽🧘‍♂️🏃‍♂️

-Paikkana Paloheinän ympäristö, kokoontuminen jäähallin edessä
-Varustus ulkoliikuntavarustus (säävaraus), lenkkarit, juomapullo ja sählymaila.

-myös innokkaat vanhemmat tervetulleita hikoilemaan 🥵💪😉"
HJK-14-15: 16.30-17.30,2024-06-12,16:30,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18325280  
Sisäliikuntaan sopivat jalkineet ja juomapullo."
"HJK-14-15: 1,5h",2024-06-15,10:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki","https://hjk-14-15.nimenhuuto.com/events/18316576  
Luvassa juoksua, portaita, kuntopiiriä ja tietysti myös pelailua (sähly, fudis, ultimate ym), unohtamatta liikkuvuus- ja venyttelytreeniä🏑🤸🏻‍♂️⚽🧘‍♂️🏃‍♂️

-Paikkana Paloheinän ympäristö, kokoontuminen jäähallin edessä
-Varustus ulkoliikuntavarustus (säävaraus), lenkkarit, juomapullo ja sählymaila.

-myös innokkaat vanhemmat tervetulleita hikoilemaan 🥵💪😉"
HJK-14-15: HJK turnaus Blue - 12h,2024-08-10,12:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18176822
HJK-14-15: HJK turnaus White - 12 h,2024-08-11,12:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18176828
HJK-14-15: Kurra U11 (2014)-turnaus 24.-25.8,2024-08-24,08:00,"Klaukkalan jäähalli, Lepsämäntie 12,  01800 Klaukkala","https://hjk-14-15.nimenhuuto.com/events/18315098  
https://www.gameresultsonline.com/kurra-2014/kurra-u11-kauden-aloitusturnaus

Varattu kahdelle peliryhmälle paikka ison kentän turnaunaukseen tasoille: A ja AA.

Merkatkaa osallistumisenne, niin valmennus nimeää lähempänä turnausta pelaajat.

Kustannus 790€/peliryhmä + ruokailut 11€/ateria. Pelejä molemmilla ryhmillä molempina päivinä. Kustannus 10+1 kokoonpanolla ~75€/pelaaja ilman ruokailuja."
HJK-14-15: HJK Blue - Hifk AA *alustava varaus*,2024-09-01,10:00,"Paloheinän jäähalli, Pakilantie 122,  00670 Helsinki",https://hjk-14-15.nimenhuuto.com/events/18263018
